Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  África Meridional
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&res=d13&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;7;13;7,14;0,01
De 5 a 9 anys;7;7;14;7,69;0,01
De 10 a 14 anys;9;7;16;8,79;0,01
De 15 a 19 anys;5;4;9;4,95;<0,01
De 20 a 24 anys;..;..;10;5,49;<0,01
De 25 a 29 anys;5;7;12;6,59;0,01
De 30 a 34 anys;9;6;15;8,24;0,01
De 35 a 39 anys;8;8;16;8,79;0,01
De 40 a 44 anys;9;9;18;9,89;0,02
De 45 a 49 anys;9;9;18;9,89;0,02
De 50 a 54 anys;4;4;8;4,40;<0,01
De 55 a 59 anys;..;..;6;3,30;<0,01
De 60 a 64 anys;..;..;4;2,20;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;4,40;<0,01
De 75 a 79 anys;..;..;5;2,75;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;2,75;<0,01
Total;93;89;182;100,00;0,16
%;51,10;48,90;100,00;;

