Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d34&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,7,14,9.27,0.66
De 5 a 9 anys,..,..,7,4.64,0.33
De 10 a 14 anys,..,..,7,4.64,0.33
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,4,5,9,5.96,0.42
De 25 a 29 anys,6,6,12,7.95,0.57
De 30 a 34 anys,10,8,18,11.92,0.85
De 35 a 39 anys,6,21,27,17.88,1.27
De 40 a 44 anys,5,10,15,9.93,0.71
De 45 a 49 anys,4,6,10,6.62,0.47
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,11,7.28,0.52
De 60 a 64 anys,..,..,7,4.64,0.33
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,3.31,0.24
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,73,78,151,100.00,7.13
%,48.34,51.66,100.00,,

