Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  South Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d236&res=a&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,11,23,8.07,0.01
De 5 a 9 anys,12,12,24,8.42,0.01
De 10 a 14 anys,13,10,23,8.07,0.01
De 15 a 19 anys,8,7,15,5.26,<0.01
De 20 a 24 anys,7,9,16,5.61,<0.01
De 25 a 29 anys,4,14,18,6.32,<0.01
De 30 a 34 anys,12,10,22,7.72,<0.01
De 35 a 39 anys,17,10,27,9.47,0.01
De 40 a 44 anys,13,13,26,9.12,0.01
De 45 a 49 anys,14,19,33,11.58,0.01
De 50 a 54 anys,6,4,10,3.51,<0.01
De 55 a 59 anys,4,6,10,3.51,<0.01
De 60 a 64 anys,..,..,6,2.11,<0.01
De 65 a 69 anys,..,..,5,1.75,<0.01
De 70 a 74 anys,..,..,8,2.81,<0.01
De 75 a 79 anys,5,4,9,3.16,<0.01
De 80 a 84 anys,..,..,4,1.40,<0.01
85 o més anys,..,..,6,2.11,<0.01
Total,142,143,285,100.00,0.13
%,49.82,50.18,100.00,,

