Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Switzerland
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c3&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,31,17,48,4.43,0.39
De 5 a 9 anys,32,36,68,6.28,0.56
De 10 a 14 anys,53,31,84,7.76,0.69
De 15 a 19 anys,43,49,92,8.49,0.76
De 20 a 24 anys,36,46,82,7.57,0.67
De 25 a 29 anys,36,39,75,6.93,0.62
De 30 a 34 anys,41,34,75,6.93,0.62
De 35 a 39 anys,38,37,75,6.93,0.62
De 40 a 44 anys,52,38,90,8.31,0.74
De 45 a 49 anys,51,70,121,11.17,1.00
De 50 a 54 anys,38,46,84,7.76,0.69
De 55 a 59 anys,18,16,34,3.14,0.28
De 60 a 64 anys,16,15,31,2.86,0.25
De 65 a 69 anys,18,14,32,2.95,0.26
De 70 a 74 anys,9,11,20,1.85,0.16
De 75 a 79 anys,12,17,29,2.68,0.24
De 80 a 84 anys,14,12,26,2.40,0.21
85 o més anys,10,7,17,1.57,0.14
Total,548,535,1083,100.00,8.91
%,50.60,49.40,100.00,,

