Població resident a l'estranger per països. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d10&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,173,41.19,0.79
Brazil,67,15.95,0.68
Venezuela,50,11.90,0.45
Chile,46,10.95,0.75
Uruguay,24,5.71,0.87
Ecuador,19,4.52,0.64
Paraguay,17,4.05,2.06
Peru,17,4.05,0.67
Colombia,4,0.95,0.15
Resta de països,3,071,..
Total subcontinent,420,100.00,..

