Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  África occidental
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c9&res=c1&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;20;43;9,79;0,02
De 5 a 9 anys;75;42;117;26,65;0,07
De 10 a 14 anys;82;31;113;25,74;0,07
De 15 a 19 anys;50;10;60;13,67;0,03
De 20 a 24 anys;4;5;9;2,05;<0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;9;2,05;<0,01
De 35 a 39 anys;8;4;12;2,73;<0,01
De 40 a 44 anys;9;11;20;4,56;0,01
De 45 a 49 anys;11;7;18;4,10;0,01
De 50 a 54 anys;..;..;11;2,51;<0,01
De 55 a 59 anys;..;..;8;1,82;<0,01
De 60 a 64 anys;..;..;4;0,91;<0,01
De 65 a 69 anys;..;..;4;0,91;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,91;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;291;148;439;100,00;0,25
%;66,29;33,71;100,00;;

