Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d344&res=d07&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3173;57;44,19;1,80
Callús;76;26;20,16;34,21
Sant Vicenç de Castellet;266;9;6,98;3,38
Sallent;319;8;6,20;2,51
Pont de Vilomara i Rocafort, el;39;6;4,65;15,38
Súria;170;6;4,65;3,53
Sant Mateu de Bages;13;5;3,88;38,46
Resta de municipis;1441;12;9,30;0,00
Bages;5497;129;100,00;2,35

