Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guatemala
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d319&res=d12
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;..;..;..;..
2023;3105;..;..;..;..
2022;3019;..;..;..;..
2021;2868;..;..;..;..
2020;2778;..;..;..;..
2019;2685;..;..;..;..
2018;2565;4;0,16;-2;-33,33
2017;2379;6;0,25;-2;-25,00
2016;2148;8;0,37;0;0,00
2015;1866;8;0,43;2;33,33
2014;1653;6;0,36;1;20,00
2013;1473;5;0,34;1;25,00
2012;1279;4;0,31;..;..
2011;1186;..;..;..;..
2010;1059;..;..;..;..
2009;957;..;..;..;..

