Població resident a l'estranger per països. 2023
Lloc de residència:  América
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d11&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Estados Unidos de América;1348;21,72;5,32
Argentina;1081;17,42;3,37
Ecuador;683;11,01;6,87
Chile;413;6,65;4,22
Colombia;397;6,40;5,37
México;333;5,37;1,73
Brasil;315;5,08;2,41
Uruguay;308;4,96;7,29
Perú;246;3,96;4,66
República Dominicana;231;3,72;4,95
Canada;169;2,72;5,31
Venezuela;166;2,67;2,21
Bolívia;145;2,34;3,98
Paraguay;130;2,09;8,02
Cuba;90;1,45;3,12
Panamá;74;1,19;4,25
Costa Rica;37;0,60;1,68
Guatemala;14;0,23;0,96
Honduras;12;0,19;2,43
El Salvador;7;0,11;0,80
Nicaragua;6;0,10;2,46
Resta de països;1;0,02;..
Total continent;6206;100,00;..

