Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d33&t=2017
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,153,130,283,4.58
De 5 a 9 anys,210,198,408,6.60
De 10 a 14 anys,218,214,432,6.98
De 15 a 19 anys,195,188,383,6.19
De 20 a 24 anys,174,164,338,5.46
De 25 a 29 anys,175,209,384,6.21
De 30 a 34 anys,207,192,399,6.45
De 35 a 39 anys,197,215,412,6.66
De 40 a 44 anys,260,232,492,7.95
De 45 a 49 anys,212,217,429,6.94
De 50 a 54 anys,224,198,422,6.82
De 55 a 59 anys,189,170,359,5.80
De 60 a 64 anys,154,157,311,5.03
De 65 a 69 anys,126,125,251,4.06
De 70 a 74 anys,108,106,214,3.46
De 75 a 79 anys,59,70,129,2.09
De 80 a 84 anys,83,97,180,2.91
85 o més anys,156,203,359,5.80
Total,3100,3085,6185,100.00
%,50.12,49.88,100.00,

