Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d20&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;588;5,71;63;12,00
2023;9635;525;5,45;22;4,37
2022;9254;503;5,44;21;4,36
2021;8688;482;5,55;18;3,88
2020;8316;464;5,58;46;11,00
2019;7771;418;5,38;41;10,88
2018;7215;377;5,23;29;8,33
2017;6534;348;5,33;40;12,99
2016;5868;308;5,25;43;16,23
2015;5087;265;5,21;28;11,81
2014;4462;237;5,31;22;10,23
2013;3901;215;5,51;16;8,04
2012;3508;199;5,67;23;13,07
2011;3116;176;5,65;-1;-0,56
2010;2810;177;6,30;18;11,32
2009;2574;159;6,18;..;..

