Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América del Norte
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d20&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4519;265;76,15;5,86
Salt;961;26;7,47;2,71
Cassà de la Selva;290;11;3,16;3,79
Celrà;79;10;2,87;12,66
Fornells de la Selva;23;6;1,72;26,09
Llagostera;294;6;1,72;2,04
Bescanó;50;4;1,15;8,00
Resta de municipis;318;20;5,75;0,00
Gironès;6534;348;100,00;5,33

