Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d41&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;186;1,52;19;11,38
2023;11581;167;1,44;5;3,09
2022;11119;162;1,46;12;8,00
2021;10248;150;1,46;4;2,74
2020;9682;146;1,51;5;3,55
2019;8885;141;1,59;2;1,44
2018;8137;139;1,71;13;10,32
2017;7383;126;1,71;9;7,69
2016;6442;117;1,82;18;18,18
2015;5423;99;1,83;11;12,50
2014;4410;88;2,00;12;15,79
2013;3793;76;2,00;6;8,57
2012;3164;70;2,21;5;7,69
2011;2851;65;2,28;5;8,33
2010;2594;60;2,31;0;0,00
2009;2362;60;2,54;..;..

