Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Switzerland
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c8&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Calafell,542,147,19.92,27.12
Vilanova i la Geltrú,1675,131,17.75,7.82
"Vendrell, el",732,112,15.18,15.30
Cunit,267,87,11.79,32.58
Sitges,951,76,10.30,7.99
Sant Pere de Ribes,371,33,4.47,8.89
Vilafranca del Penedès,842,29,3.93,3.44
Cubelles,163,23,3.12,14.11
Igualada,1074,17,2.30,1.58
Gelida,114,11,1.49,9.65
Canyelles,38,10,1.36,26.32
Santa Oliva,24,8,1.08,33.33
Sant Sadurní d'Anoia,176,8,1.08,4.55
Albinyana,24,5,0.68,20.83
Resta de municipis,2113,41,5.56,0.00
Penedès,9106,738,100.00,8.10

