Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d501&res=d11&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Boi de Llobregat,606,18,18.18,2.97
Cornellà de Llobregat,706,17,17.17,2.41
"Prat de Llobregat, el",548,13,13.13,2.37
Esplugues de Llobregat,530,9,9.09,1.70
Castelldefels,864,8,8.08,0.93
Gavà,523,8,8.08,1.53
Sant Feliu de Llobregat,344,8,8.08,2.33
Martorell,375,4,4.04,1.07
Viladecans,397,4,4.04,1.01
Resta de municipis,2427,10,10.10,0.00
Baix Llobregat,7320,99,100.00,1.35

