Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d40&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;4832;630;35,75;13,04
Terrassa;4533;500;28,38;11,03
Sant Cugat del Vallès;1820;198;11,24;10,88
Cerdanyola del Vallès;797;78;4,43;9,79
Rubí;1118;69;3,92;6,17
Barberà del Vallès;281;48;2,72;17,08
Montcada i Reixac;325;39;2,21;12,00
Ripollet;323;37;2,10;11,46
Castellar del Vallès;231;32;1,82;13,85
Matadepera;157;29;1,65;18,47
Sant Quirze del Vallès;203;28;1,59;13,79
Santa Perpètua de Mogoda;231;18;1,02;7,79
Palau-solità i Plegamans;117;15;0,85;12,82
Sentmenat;79;13;0,74;16,46
Castellbisbal;65;7;0,40;10,77
Vacarisses;49;6;0,34;12,24
Badia del Vallès;41;6;0,34;14,63
Viladecavalls;58;4;0,23;6,90
Resta de municipis;60;5;0,28;0,00
Vallès Occidental;15320;1762;100,00;11,50

