Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d07&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;11;24;6,06;0,40
De 5 a 9 anys;26;18;44;11,11;0,73
De 10 a 14 anys;25;22;47;11,87;0,78
De 15 a 19 anys;23;15;38;9,60;0,63
De 20 a 24 anys;17;11;28;7,07;0,46
De 25 a 29 anys;11;13;24;6,06;0,40
De 30 a 34 anys;5;17;22;5,56;0,36
De 35 a 39 anys;5;19;24;6,06;0,40
De 40 a 44 anys;22;17;39;9,85;0,65
De 45 a 49 anys;22;24;46;11,62;0,76
De 50 a 54 anys;13;8;21;5,30;0,35
De 55 a 59 anys;..;..;10;2,53;0,17
De 60 a 64 anys;..;..;7;1,77;0,12
De 65 a 69 anys;..;..;4;1,01;0,07
De 70 a 74 anys;..;..;6;1,52;0,10
De 75 a 79 anys;..;..;6;1,52;0,10
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,01;0,07
Total;204;192;396;100,00;6,56
%;51,52;48,48;100,00;;

