Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d41&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1249,108,23.79,8.65
Mollet del Vallès,586,46,10.13,7.85
Caldes de Montbui,248,32,7.05,12.90
Sant Celoni,246,26,5.73,10.57
Sant Feliu de Codines,83,19,4.19,22.89
Canovelles,162,18,3.96,11.11
Cardedeu,173,16,3.52,9.25
"Franqueses del Vallès, les",114,15,3.30,13.16
Lliçà d'Amunt,77,14,3.08,18.18
"Llagosta, la",89,14,3.08,15.73
"Garriga, la",224,14,3.08,6.25
Sant Fost de Campsentelles,61,14,3.08,22.95
Martorelles,55,11,2.42,20.00
Santa Maria de Palautordera,64,11,2.42,17.19
Parets del Vallès,128,11,2.42,8.59
Bigues i Riells del Fai,65,10,2.20,15.38
"Roca del Vallès, la",71,9,1.98,12.68
"Ametlla del Vallès, l'",106,8,1.76,7.55
Montmeló,64,8,1.76,12.50
Llinars del Vallès,72,7,1.54,9.72
Montornès del Vallès,119,6,1.32,5.04
Aiguafreda,30,6,1.32,20.00
Sant Antoni de Vilamajor,51,5,1.10,9.80
Lliçà de Vall,45,5,1.10,11.11
Vallromanes,19,4,0.88,21.05
Resta de municipis,209,17,3.74,0.00
Vallès Oriental,4410,454,100.00,10.29

