Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Oceania
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b5&res=c8&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2350;29;22,48;1,23
Sitges;1257;22;17,05;1,75
Sant Pere de Ribes;605;11;8,53;1,82
Igualada;1720;9;6,98;0,52
Vendrell, el;1119;8;6,20;0,71
Vilafranca del Penedès;1394;8;6,20;0,57
Calafell;790;7;5,43;0,89
Òdena;47;5;3,88;10,64
Olesa de Bonesvalls;30;5;3,88;16,67
Sant Sadurní d'Anoia;254;5;3,88;1,97
Resta de municipis;3726;20;15,50;0,00
Penedès;13292;129;100,00;0,97

