Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Alemania
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d126&res=b25&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;82547;4740;55,76;5,74
Sabadell;3321;275;3,23;8,28
Hospitalet de Llobregat, l';2460;240;2,82;9,76
Badalona;2852;235;2,76;8,24
Terrassa;2909;225;2,65;7,73
Vilanova i la Geltrú;1036;142;1,67;13,71
Mataró;1512;119;1,40;7,87
Manresa;1405;114;1,34;8,11
Castelldefels;704;109;1,28;15,48
Sant Cugat del Vallès;1020;95;1,12;9,31
Cornellà de Llobregat;590;88;1,04;14,92
Santa Coloma de Gramenet;826;86;1,01;10,41
Granollers;758;80;0,94;10,55
Sant Boi de Llobregat;502;76;0,89;15,14
Prat de Llobregat, el;475;69;0,81;14,53
Sallent;244;61;0,72;25,00
Esplugues de Llobregat;463;60;0,71;12,96
Pineda de Mar;334;59;0,69;17,66
Viladecans;310;51;0,60;16,45
Gavà;457;49;0,58;10,72
Sant Just Desvern;282;49;0,58;17,38
Malgrat de Mar;276;47;0,55;17,03
Calella;389;46;0,54;11,83
Sitges;580;46;0,54;7,93
Cerdanyola del Vallès;478;43;0,51;9,00
Igualada;663;43;0,51;6,49
Rubí;560;42;0,49;7,50
Premià de Mar;413;37;0,44;8,96
Esparreguera;184;35;0,41;19,02
Mollet del Vallès;306;34;0,40;11,11
Masnou, el;306;34;0,40;11,11
Vic;436;33;0,39;7,57
Vilafranca del Penedès;417;33;0,39;7,91
Sant Feliu de Llobregat;265;27;0,32;10,19
Vilassar de Mar;233;27;0,32;11,59
Manlleu;196;26;0,31;13,27
Sant Pere de Ribes;185;26;0,31;14,05
Sant Pol de Mar;98;25;0,29;25,51
Ripollet;169;22;0,26;13,02
Sant Vicenç de Castellet;138;21;0,25;15,22
Canet de Mar;282;21;0,25;7,45
Barberà del Vallès;164;20;0,24;12,20
Molins de Rei;273;20;0,24;7,33
Puig-reig;83;19;0,22;22,89
Olesa de Montserrat;188;18;0,21;9,57
Arenys de Mar;261;18;0,21;6,90
Montgat;127;17;0,20;13,39
Castellbell i el Vilar;98;16;0,19;16,33
Súria;147;16;0,19;10,88
Montcada i Reixac;174;16;0,19;9,20
Sant Andreu de la Barca;115;16;0,19;13,91
Sant Celoni;130;15;0,18;11,54
Sant Joan Despí;174;15;0,18;8,62
Berga;205;13;0,15;6,34
Sant Adrià de Besòs;290;13;0,15;4,48
Palafolls;49;13;0,15;26,53
Parets del Vallès;74;12;0,14;16,22
Martorell;286;12;0,14;4,20
Argentona;93;12;0,14;12,90
Balsareny;79;11;0,13;13,92
Navàs;57;11;0,13;19,30
Montornès del Vallès;67;10;0,12;14,93
Sant Boi de Lluçanès;40;10;0,12;25,00
Cardona;172;9;0,11;5,23
Cardedeu;113;9;0,11;7,96
Santa Perpètua de Mogoda;129;9;0,11;6,98
Castellar del Vallès;153;9;0,11;5,88
Sant Vicenç dels Horts;123;9;0,11;7,32
Premià de Dalt;105;9;0,11;8,57
Cànoves i Samalús;25;9;0,11;36,00
Santa Margarida de Montbui;62;9;0,11;14,52
Masquefa;28;9;0,11;32,14
Cubelles;94;9;0,11;9,57
Navarcles;72;8;0,09;11,11
Llagosta, la;54;8;0,09;14,81
Caldes de Montbui;145;8;0,09;5,52
Sant Pere de Vilamajor;26;8;0,09;30,77
Torelló;102;8;0,09;7,84
Pallejà;75;8;0,09;10,67
Caldes d'Estrac;50;8;0,09;16,00
Cabrera de Mar;43;8;0,09;18,60
Sant Cebrià de Vallalta;30;8;0,09;26,67
Franqueses del Vallès, les;53;8;0,09;15,09
Santpedor;27;8;0,09;29,63
Sant Hipòlit de Voltregà;44;8;0,09;18,18
Fonollosa;21;7;0,08;33,33
Taradell;35;7;0,08;20,00
Tona;56;7;0,08;12,50
Calaf;47;7;0,08;14,89
Cervelló;83;7;0,08;8,43
Alella;133;7;0,08;5,26
Sant Vicenç de Montalt;43;7;0,08;16,28
Sant Fost de Campsentelles;37;6;0,07;16,22
Sant Quirze del Vallès;100;6;0,07;6,00
Vallirana;78;6;0,07;7,69
Corbera de Llobregat;59;6;0,07;10,17
Gelida;64;6;0,07;9,38
Canovelles;49;5;0,06;10,20
Abrera;64;5;0,06;7,81
Santa Coloma de Cervelló;52;5;0,06;9,62
Sant Esteve Sesrovires;40;5;0,06;12,50
Tiana;68;5;0,06;7,35
Piera;57;5;0,06;8,77
Sant Fruitós de Bages;79;5;0,06;6,33
Avinyó;31;4;0,05;12,90
Lliçà de Vall;23;4;0,05;17,39
Ametlla del Vallès, l';54;4;0,05;7,41
Palau-solità i Plegamans;72;4;0,05;5,56
Vacarisses;22;4;0,05;18,18
Matadepera;86;4;0,05;4,65
Estany, l';69;4;0,05;5,80
Arenys de Munt;77;4;0,05;5,19
Vilassar de Dalt;61;4;0,05;6,56
Tordera;97;4;0,05;4,12
Sant Martí de Tous;24;4;0,05;16,67
Santa Margarida i els Monjos;57;4;0,05;7,02
Sant Sadurní d'Anoia;92;4;0,05;4,35
Resta de municipis;3181;136;1,60;0,00
Província: Barcelona;121591;8501;100,00;6,99

