Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d121&res=c5&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;679;40;25,48;5,89
Manresa;1787;36;22,93;2,01
Centelles;65;9;5,73;13,85
Manlleu;330;9;5,73;2,73
Berga;272;7;4,46;2,57
Castellbell i el Vilar;109;6;3,82;5,50
Súria;155;6;3,82;3,87
Sant Feliu Sasserra;15;5;3,18;33,33
Torelló;152;4;2,55;2,63
Sant Bartomeu del Grau;28;4;2,55;14,29
Sant Hipòlit de Voltregà;48;4;2,55;8,33
Resta de municipis;2911;27;17,20;0,00
Comarques Centrals;6551;157;100,00;2,40

