Població resident a l'estranger per països. 2015
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c13&res=b01&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the province ,% with respect to the total population residing in the country originating from Catalunya
Dominican Republic,2006,52.42,80.79
Cuba,1778,46.46,76.80
Jamaica,13,0.34,100.00
Bahamas,8,0.21,88.89
Haiti,8,0.21,100.00
Trinidad and Tobago,8,0.21,66.67
Barbados,4,0.10,66.67
Resta de països,2,005,..
Total subcontinent,3827,100.00,..

