Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d19&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Olot;434;176;66,42;40,55
Sant Joan les Fonts;31;21;7,92;67,74
Besalú;27;17;6,42;62,96
Sant Feliu de Pallerols;22;12;4,53;54,55
Preses, les;9;7;2,64;77,78
Castellfollit de la Roca;14;6;2,26;42,86
Planes d'Hostoles, les;22;4;1,51;18,18
Argelaguer;10;4;1,51;40,00
Resta de municipis;86;18;6,79;0,00
Garrotxa;655;265;100,00;40,46

