Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d340&res=c7&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,387,165,20.50,42.64
Isona i Conca Dellà,148,99,12.30,66.89
"Seu d'Urgell, la",3214,63,7.83,1.96
Abella de la Conca,56,45,5.59,80.36
Salàs de Pallars,49,39,4.84,79.59
Baix Pallars,62,37,4.60,59.68
Sort,91,31,3.85,34.07
Gavet de la Conca,46,30,3.73,65.22
"Pobla de Segur, la",143,26,3.23,18.18
"Pont de Suert, el",85,21,2.61,24.71
"Torre de Cabdella, la",56,18,2.24,32.14
Llimiana,19,17,2.11,89.47
Castell de Mur,23,17,2.11,73.91
Sant Esteve de la Sarga,17,14,1.74,82.35
Talarn,25,13,1.61,52.00
Ribera d'Urgellet,147,12,1.49,8.16
Vielha e Mijaran,152,11,1.37,7.24
Puigcerdà,445,10,1.24,2.25
Llavorsí,53,10,1.24,18.87
Conca de Dalt,26,10,1.24,38.46
Bassella,20,9,1.12,45.00
Bellver de Cerdanya,90,8,0.99,8.89
"Pont de Bar, el",37,8,0.99,21.62
Peramola,25,8,0.99,32.00
Ger,14,6,0.75,42.86
Senterada,11,6,0.75,54.55
Coll de Nargó,79,6,0.75,7.59
Farrera,38,6,0.75,15.79
Alàs i Cerc,70,5,0.62,7.14
"Valls de Valira, les",127,5,0.62,3.94
Organyà,133,5,0.62,3.76
Llívia,56,4,0.50,7.14
Prullans,25,4,0.50,16.00
Montferrer i Castellbò,132,4,0.50,3.03
Soriguera,28,4,0.50,14.29
Resta de municipis,940,29,3.60,0.00
Alt Pirineu i Aran,7069,805,100.00,11.39

