Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d40&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;95;98;193;3,82;1,02
De 5 a 9 anys;185;171;356;7,04;1,89
De 10 a 14 anys;189;181;370;7,32;1,96
De 15 a 19 anys;179;170;349;6,91;1,85
De 20 a 24 anys;196;192;388;7,68;2,06
De 25 a 29 anys;133;144;277;5,48;1,47
De 30 a 34 anys;161;138;299;5,92;1,59
De 35 a 39 anys;216;219;435;8,61;2,31
De 40 a 44 anys;191;199;390;7,72;2,07
De 45 a 49 anys;184;149;333;6,59;1,77
De 50 a 54 anys;152;141;293;5,80;1,56
De 55 a 59 anys;142;139;281;5,56;1,49
De 60 a 64 anys;114;101;215;4,25;1,14
De 65 a 69 anys;94;96;190;3,76;1,01
De 70 a 74 anys;109;91;200;3,96;1,06
De 75 a 79 anys;61;68;129;2,55;0,69
De 80 a 84 anys;62;64;126;2,49;0,67
85 o més anys;98;132;230;4,55;1,22
Total;2561;2493;5054;100,00;26,84
%;50,67;49,33;100,00;;

