Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d40&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,6,2.18,0.03
De 10 a 14 anys,7,10,17,6.18,0.07
De 15 a 19 anys,8,7,15,5.45,0.07
De 20 a 24 anys,5,4,9,3.27,0.04
De 25 a 29 anys,9,4,13,4.73,0.06
De 30 a 34 anys,5,6,11,4.00,0.05
De 35 a 39 anys,7,4,11,4.00,0.05
De 40 a 44 anys,10,9,19,6.91,0.08
De 45 a 49 anys,8,9,17,6.18,0.07
De 50 a 54 anys,7,8,15,5.45,0.07
De 55 a 59 anys,7,8,15,5.45,0.07
De 60 a 64 anys,8,11,19,6.91,0.08
De 65 a 69 anys,..,..,13,4.73,0.06
De 70 a 74 anys,10,6,16,5.82,0.07
De 75 a 79 anys,..,..,10,3.64,0.04
De 80 a 84 anys,5,11,16,5.82,0.07
85 o més anys,25,26,51,18.55,0.22
Total,142,133,275,100.00,1.21
%,51.64,48.36,100.00,,

