Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d20&t=2014
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;864;19,36;3,03
Alemanya;382;8,56;2,70
Argentina;307;6,88;1,23
Xile;275;6,16;3,49
Regne Unit;274;6,14;2,68
Bèlgica;273;6,12;3,99
Suïssa;218;4,89;1,82
Mèxic;212;4,75;1,62
Estats Units, els;209;4,68;1,73
Veneçuela;156;3,50;1,33
Brasil;142;3,18;1,28
Països Baixos;99;2,22;2,92
Andorra;89;1,99;0,64
Equador;83;1,86;1,41
Gàmbia;73;1,64;26,35
Itàlia;66;1,48;1,44
Uruguai;64;1,43;2,01
Cuba;63;1,41;3,05
Colòmbia;61;1,37;1,57
Perú;56;1,26;1,64
Bolívia;51;1,14;3,11
República Dominicana;42;0,94;1,83
Austràlia;41;0,92;1,99
Guatemala;29;0,65;2,49
Canadà;28;0,63;1,45
Marroc, el;27;0,61;3,56
Suècia;22;0,49;2,14
Panamà;22;0,49;1,98
Hondures;19;0,43;5,67
Portugal;18;0,40;2,38
Emirats Àrabs Units, els;15;0,34;2,87
Noruega;14;0,31;2,43
Paraguai;13;0,29;1,36
Àustria;11;0,25;1,61
Xina;9;0,20;0,85
Egipte;8;0,18;6,84
Costa Rica;8;0,18;0,45
Nova Zelanda;8;0,18;5,56
Japó;7;0,16;2,07
Dinamarca;6;0,13;0,98
Irlanda;6;0,13;0,72
Luxemburg;6;0,13;1,17
Vietnam;6;0,13;10,17
Finlàndia;5;0,11;1,80
Tailàndia;5;0,11;2,86
Polònia;4;0,09;2,13
Sud-àfrica;4;0,09;1,40
Tunísia;4;0,09;4,76
Filipines;4;0,09;0,65
Indonèsia;4;0,09;4,04
Resta de països;48;1,08;..
No hi consta país;2;0,04;..
Total;4462;100,00;..

