Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d41&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,13,24,9.96,0.37
De 5 a 9 anys,8,8,16,6.64,0.25
De 10 a 14 anys,..,..,7,2.90,0.11
De 15 a 19 anys,4,7,11,4.56,0.17
De 20 a 24 anys,9,5,14,5.81,0.22
De 25 a 29 anys,4,11,15,6.22,0.23
De 30 a 34 anys,8,20,28,11.62,0.43
De 35 a 39 anys,14,14,28,11.62,0.43
De 40 a 44 anys,10,10,20,8.30,0.31
De 45 a 49 anys,11,10,21,8.71,0.33
De 50 a 54 anys,4,8,12,4.98,0.19
De 55 a 59 anys,9,7,16,6.64,0.25
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,6,2.49,0.09
De 70 a 74 anys,4,6,10,4.15,0.16
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.66,0.06
Total,109,132,241,100.00,3.74
%,45.23,54.77,100.00,,

