Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d15&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;562;336;66,80;59,79
Llívia;66;48;9,54;72,73
Alp;48;27;5,37;56,25
Bellver de Cerdanya;100;20;3,98;20,00
Lles de Cerdanya;22;15;2,98;68,18
Guils de Cerdanya;15;11;2,19;73,33
Montellà i Martinet;37;11;2,19;29,73
Ger;20;8;1,59;40,00
Fontanals de Cerdanya;18;7;1,39;38,89
Isòvol;14;5;0,99;35,71
Bolvir;11;4;0,80;36,36
Resta de municipis;49;11;2,19;0,00
Cerdanya;962;503;100,00;52,29

