Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d31&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.63,0.58
De 5 a 9 anys,6,4,10,4.07,1.45
De 10 a 14 anys,11,8,19,7.72,2.75
De 15 a 19 anys,11,10,21,8.54,3.04
De 20 a 24 anys,17,8,25,10.16,3.62
De 25 a 29 anys,..,..,9,3.66,1.30
De 30 a 34 anys,7,7,14,5.69,2.03
De 35 a 39 anys,7,6,13,5.28,1.88
De 40 a 44 anys,9,8,17,6.91,2.46
De 45 a 49 anys,8,11,19,7.72,2.75
De 50 a 54 anys,6,7,13,5.28,1.88
De 55 a 59 anys,12,6,18,7.32,2.60
De 60 a 64 anys,4,4,8,3.25,1.16
De 65 a 69 anys,8,5,13,5.28,1.88
De 70 a 74 anys,6,5,11,4.47,1.59
De 75 a 79 anys,4,8,12,4.88,1.74
De 80 a 84 anys,4,7,11,4.47,1.59
85 o més anys,4,5,9,3.66,1.30
Total,128,118,246,100.00,35.60
%,52.03,47.97,100.00,,

