Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d42&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;19;16,52;0,05
Reino Unido;18;15,65;0,11
Alemania;18;15,65;0,08
Andorra;14;12,17;0,09
Suiza;11;9,57;0,08
Austria;9;7,83;1,00
Italia;6;5,22;0,12
Dinamarca;5;4,35;0,54
Irlanda;4;3,48;0,35
Países Bajos;4;3,48;0,09
Resta de països;7;6,09;..
Total continent;115;100,00;..

