Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=d07&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3583;331;63,65;9,24
Sallent;322;35;6,73;10,87
Súria;176;28;5,38;15,91
Sant Vicenç de Castellet;292;23;4,42;7,88
Cardona;204;19;3,65;9,31
Monistrol de Montserrat;108;18;3,46;16,67
Sant Fruitós de Bages;165;18;3,46;10,91
Santpedor;76;9;1,73;11,84
Navarcles;125;8;1,54;6,40
Avinyó;54;7;1,35;12,96
Navàs;142;6;1,15;4,23
Sant Joan de Vilatorrada;151;6;1,15;3,97
Balsareny;99;5;0,96;5,05
Castellbell i el Vilar;131;4;0,77;3,05
Resta de municipis;411;..;..;..
Bages;6039;520;100,00;8,61

