Població resident a l'estranger per països. 2012
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=c5&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
China,42,34.71,5.27
Japan,21,17.36,7.00
United Arab Emirates,19,15.70,5.29
Philippines,5,4.13,1.00
Indonesia,5,4.13,6.49
Thailand,5,4.13,3.62
Kazakhstan,5,4.13,71.43
Malaysia,4,3.31,10.00
Resta de països,15,1240,..
Total continent,121,100.00,..

