Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  America
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d10&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,426,123,20.92,28.87
Palafrugell,405,122,20.75,30.12
Palamós,406,101,17.18,24.88
Torroella de Montgrí,186,49,8.33,26.34
"Bisbal d'Empordà, la",109,39,6.63,35.78
Calonge i Sant Antoni,209,28,4.76,13.40
"Castell d'Aro, Platja d'Aro i s'Agaró",163,25,4.25,15.34
Begur,98,21,3.57,21.43
Pals,27,13,2.21,48.15
Rupià,11,10,1.70,90.91
Mont-ras,21,10,1.70,47.62
Palau-sator,9,6,1.02,66.67
Santa Cristina d'Aro,77,5,0.85,6.49
Corçà,15,5,0.85,33.33
Serra de Daró,4,4,0.68,100.00
"Pera, la",5,4,0.68,80.00
Verges,15,4,0.68,26.67
Resta de municipis,84,19,3.23,0.00
Baix Empordà,2270,588,100.00,25.90

