Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Panamá
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d324&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;31;54;5,87;0,04
De 5 a 9 anys;33;51;84;9,13;0,06
De 10 a 14 anys;37;32;69;7,50;0,05
De 15 a 19 anys;41;30;71;7,72;0,05
De 20 a 24 anys;28;34;62;6,74;0,04
De 25 a 29 anys;31;30;61;6,63;0,04
De 30 a 34 anys;26;32;58;6,30;0,04
De 35 a 39 anys;32;38;70;7,61;0,05
De 40 a 44 anys;44;32;76;8,26;0,05
De 45 a 49 anys;35;34;69;7,50;0,05
De 50 a 54 anys;33;25;58;6,30;0,04
De 55 a 59 anys;28;19;47;5,11;0,03
De 60 a 64 anys;22;28;50;5,43;0,04
De 65 a 69 anys;18;13;31;3,37;0,02
De 70 a 74 anys;11;14;25;2,72;0,02
De 75 a 79 anys;5;9;14;1,52;<0,01
De 80 a 84 anys;..;..;6;0,65;<0,01
85 o més anys;6;9;15;1,63;0,01
Total;455;465;920;100,00;0,65
%;49,46;50,54;100,00;;

