Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c19&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1353,..,..,..
Alt Empordà,7179,16,0.77,0.22
Alt Penedès,2995,21,1.01,0.70
Alt Urgell,4787,..,..,..
Alta Ribagorça,141,..,..,..
Anoia,3596,15,0.72,0.42
Aran,562,..,..,..
Bages,6347,15,0.72,0.24
Baix Camp,6353,22,1.06,0.35
Baix Ebre,3018,9,0.43,0.30
Baix Empordà,6208,25,1.20,0.40
Baix Llobregat,19130,112,5.38,0.59
Baix Penedès,3019,12,0.58,0.40
Barcelonès,181038,1314,63.14,0.73
Berguedà,1202,..,..,..
Cerdanya,1093,..,..,..
Conca de Barberà,820,..,..,..
Garraf,4871,38,1.83,0.78
Garrigues,550,..,..,..
Garrotxa,1990,6,0.29,0.30
Gironès,9254,40,1.92,0.43
Lluçanès,0,0,0.00,?
Maresme,13254,73,3.51,0.55
Moianès,388,5,0.24,1.29
Montsià,1753,..,..,..
Noguera,2529,..,..,..
Osona,6133,20,0.96,0.33
Pallars Jussà,1284,..,..,..
Pallars Sobirà,536,0,0.00,0.00
Pla d'Urgell,1108,..,..,..
Pla de l'Estany,716,..,..,..
Priorat,428,..,..,..
Ribera d'Ebre,795,..,..,..
Ripollès,796,16,0.77,2.01
Segarra,651,..,..,..
Segrià,7755,30,1.44,0.39
Selva,5313,11,0.53,0.21
Solsonès,679,0,0.00,0.00
Tarragonès,9745,30,1.44,0.31
Terra Alta,310,0,0.00,0.00
Urgell,1421,7,0.34,0.49
Vallès Occidental,24792,151,7.26,0.61
Vallès Oriental,11119,64,3.08,0.58
Total,357011,2081,100.00,0.58

