Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d34&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;962;304;31,93;31,60
Lloret de Mar;613;161;16,91;26,26
Arbúcies;145;125;13,13;86,21
Santa Coloma de Farners;163;63;6,62;38,65
Cellera de Ter, la;56;43;4,52;76,79
Tossa de Mar;148;33;3,47;22,30
Anglès;83;26;2,73;31,33
Caldes de Malavella;69;24;2,52;34,78
Vidreres;61;21;2,21;34,43
Fogars de la Selva;23;18;1,89;78,26
Hostalric;48;18;1,89;37,50
Maçanet de la Selva;47;18;1,89;38,30
Sant Hilari Sacalm;44;17;1,79;38,64
Amer;42;17;1,79;40,48
Osor;25;12;1,26;48,00
Sant Feliu de Buixalleu;13;10;1,05;76,92
Breda;26;9;0,95;34,62
Vilobí d'Onyar;19;8;0,84;42,11
Sils;34;7;0,74;20,59
Riudellots de la Selva;11;5;0,53;45,45
Massanes;13;4;0,42;30,77
Resta de municipis;37;9;0,95;0,00
Selva;2682;952;100,00;35,50

