Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1122;1080;2202;6,70;0,60
De 5 a 9 anys;1720;1622;3342;10,17;0,91
De 10 a 14 anys;1942;1773;3715;11,30;1,01
De 15 a 19 anys;1682;1522;3204;9,75;0,87
De 20 a 24 anys;1261;1123;2384;7,25;0,65
De 25 a 29 anys;1049;1135;2184;6,65;0,59
De 30 a 34 anys;1053;1217;2270;6,91;0,62
De 35 a 39 anys;953;1152;2105;6,40;0,57
De 40 a 44 anys;1436;1268;2704;8,23;0,74
De 45 a 49 anys;1864;1388;3252;9,89;0,89
De 50 a 54 anys;1413;983;2396;7,29;0,65
De 55 a 59 anys;839;541;1380;4,20;0,38
De 60 a 64 anys;409;259;668;2,03;0,18
De 65 a 69 anys;173;148;321;0,98;0,09
De 70 a 74 anys;115;102;217;0,66;0,06
De 75 a 79 anys;95;75;170;0,52;0,05
De 80 a 84 anys;66;41;107;0,33;0,03
85 o més anys;113;132;245;0,75;0,07
Total;17305;15561;32866;100,00;8,95
%;52,65;47,35;100,00;;

