Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d14&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;630;127;36,08;20,16
Puig-reig;138;47;13,35;34,06
Gironella;109;45;12,78;41,28
Pobla de Lillet, la;42;20;5,68;47,62
Avià;35;18;5,11;51,43
Cercs;38;16;4,55;42,11
Saldes;26;16;4,55;61,54
Bagà;55;15;4,26;27,27
Castellar de n'Hug;15;8;2,27;53,33
Guardiola de Berguedà;26;8;2,27;30,77
Casserres;15;6;1,70;40,00
Gósol;5;4;1,14;80,00
Espunyola, l';9;4;1,14;44,44
Resta de municipis;59;18;5,11;0,00
Berguedà;1202;352;100,00;29,28

