Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d01&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;4;13;3,12;1,66
De 5 a 9 anys;12;12;24;5,77;3,07
De 10 a 14 anys;6;7;13;3,12;1,66
De 15 a 19 anys;12;8;20;4,81;2,56
De 20 a 24 anys;8;9;17;4,09;2,18
De 25 a 29 anys;8;11;19;4,57;2,43
De 30 a 34 anys;16;8;24;5,77;3,07
De 35 a 39 anys;16;14;30;7,21;3,84
De 40 a 44 anys;17;11;28;6,73;3,59
De 45 a 49 anys;14;11;25;6,01;3,20
De 50 a 54 anys;11;17;28;6,73;3,59
De 55 a 59 anys;9;10;19;4,57;2,43
De 60 a 64 anys;23;11;34;8,17;4,35
De 65 a 69 anys;8;13;21;5,05;2,69
De 70 a 74 anys;6;10;16;3,85;2,05
De 75 a 79 anys;15;11;26;6,25;3,33
De 80 a 84 anys;14;13;27;6,49;3,46
85 o més anys;10;22;32;7,69;4,10
Total;214;202;416;100,00;53,27
%;51,44;48,56;100,00;;

