Població resident a l'estranger per països. 2011
Lloc de residència:  America
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d15&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Chile,29,26.13,0.52
Argentina,23,20.72,0.11
Brazil,14,12.61,0.15
Venezuela,10,9.01,0.09
Bolivia,9,8.11,0.86
United States of America,8,7.21,0.09
Mexico,6,5.41,0.06
Resta de països,12,1081,..
Total continent,111,100.00,..

