Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=b01&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;759;726;1485;1,88;0,52
De 5 a 9 anys;1900;1820;3720;4,70;1,32
De 10 a 14 anys;2677;2532;5209;6,58;1,84
De 15 a 19 anys;3185;2892;6077;7,67;2,15
De 20 a 24 anys;2905;2884;5789;7,31;2,05
De 25 a 29 anys;2616;2543;5159;6,52;1,82
De 30 a 34 anys;2081;2111;4192;5,29;1,48
De 35 a 39 anys;2076;2149;4225;5,34;1,49
De 40 a 44 anys;2861;3013;5874;7,42;2,08
De 45 a 49 anys;2995;2994;5989;7,56;2,12
De 50 a 54 anys;2703;2443;5146;6,50;1,82
De 55 a 59 anys;2501;2277;4778;6,03;1,69
De 60 a 64 anys;2193;2140;4333;5,47;1,53
De 65 a 69 anys;1800;1835;3635;4,59;1,28
De 70 a 74 anys;1555;1667;3222;4,07;1,14
De 75 a 79 anys;1535;1484;3019;3,81;1,07
De 80 a 84 anys;1112;1135;2247;2,84;0,79
85 o més anys;2254;2828;5082;6,42;1,80
Total;39708;39473;79181;100,00;27,99
%;50,15;49,85;100,00;;

