Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Japón
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d415&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1353;..;..;..
Alt Empordà;7179;7;0,93;0,10
Alt Penedès;2995;6;0,80;0,20
Alt Urgell;4787;..;..;..
Alta Ribagorça;141;0;0,00;0,00
Anoia;3596;7;0,93;0,19
Aran;562;..;..;..
Bages;6347;6;0,80;0,09
Baix Camp;6353;10;1,34;0,16
Baix Ebre;3018;10;1,34;0,33
Baix Empordà;6208;5;0,67;0,08
Baix Llobregat;19130;66;8,81;0,35
Baix Penedès;3019;10;1,34;0,33
Barcelonès;181038;340;45,39;0,19
Berguedà;1202;..;..;..
Cerdanya;1093;..;..;..
Conca de Barberà;820;..;..;..
Garraf;4871;15;2,00;0,31
Garrigues;550;..;..;..
Garrotxa;1990;..;..;..
Gironès;9254;19;2,54;0,21
Lluçanès;0;0;0,00;?
Maresme;13254;44;5,87;0,33
Moianès;388;..;..;..
Montsià;1753;0;0,00;0,00
Noguera;2529;0;0,00;0,00
Osona;6133;16;2,14;0,26
Pallars Jussà;1284;0;0,00;0,00
Pallars Sobirà;536;..;..;..
Pla d'Urgell;1108;0;0,00;0,00
Pla de l'Estany;716;8;1,07;1,12
Priorat;428;0;0,00;0,00
Ribera d'Ebre;795;0;0,00;0,00
Ripollès;796;..;..;..
Segarra;651;5;0,67;0,77
Segrià;7755;10;1,34;0,13
Selva;5313;8;1,07;0,15
Solsonès;679;0;0,00;0,00
Tarragonès;9745;23;3,07;0,24
Terra Alta;310;0;0,00;0,00
Urgell;1421;..;..;..
Vallès Occidental;24792;84;11,21;0,34
Vallès Oriental;11119;27;3,60;0,24
Total;357011;749;100,00;0,21

