Població resident a l'estranger per països. 2010
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d27&t=2010
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Argentina,114,23.41,0.62
Andorra,96,19.71,0.75
France,80,16.43,0.39
Mexico,19,3.90,0.21
Venezuela,18,3.70,0.18
Paraguay,16,3.29,2.61
Guatemala,15,3.08,2.02
Germany,13,2.67,0.12
United Kingdom,12,2.46,0.18
United States of America,12,2.46,0.15
Belgium,11,2.26,0.32
Italy,11,2.26,0.30
Chile,10,2.05,0.21
Switzerland,9,1.85,0.09
Brazil,9,1.85,0.10
Peru,7,1.44,0.41
Panama,6,1.23,0.90
Netherlands,4,0.82,0.16
Cuba,4,0.82,0.39
Resta de països,21,431,..
Total,487,100.00,..

