Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d38&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tàrrega;295;140;55,78;47,46
Agramunt;191;35;13,94;18,32
Bellpuig;104;26;10,36;25,00
Anglesola;32;12;4,78;37,50
Tornabous;25;11;4,38;44,00
Castellserà;42;5;1,99;11,90
Sant Martí de Riucorb;18;4;1,59;22,22
Resta de municipis;123;18;7,17;0,00
Urgell;830;251;100,00;30,24

