Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=c4&t=2022
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,1947,33.13,3.82
Switzerland,620,10.55,3.56
Argentina,495,8.42,1.54
Germany,428,7.28,1.44
United Kingdom,420,7.15,1.36
United States of America,207,3.52,0.86
Belgium,205,3.49,1.64
Andorra,204,3.47,1.26
Mexico,154,2.62,0.83
Ecuador,131,2.23,1.28
Brazil,106,1.80,0.82
Italy,65,1.11,1.13
Netherlands,63,1.07,1.09
Colombia,54,0.92,0.77
Paraguay,51,0.87,3.32
Dominican Republic,50,0.85,1.13
Venezuela,50,0.85,0.63
Pakistan,49,0.83,3.47
Chile,47,0.80,0.48
Cuba,41,0.70,1.38
Sweden,34,0.58,1.50
Bolivia,32,0.54,0.90
Peru,32,0.54,0.60
Panama,30,0.51,1.75
Uruguay,30,0.51,0.72
Australia,29,0.49,0.85
Canada,27,0.46,0.88
Luxembourg,24,0.41,2.52
Morocco,24,0.41,1.57
Ireland,22,0.37,1.35
Denmark,21,0.36,1.42
Austria,15,0.26,1.16
Norway,13,0.22,0.96
Portugal,11,0.19,0.88
Honduras,11,0.19,2.26
China,11,0.19,1.02
Japan,10,0.17,1.34
United Arab Emirates,9,0.15,0.79
Finland,8,0.14,1.43
Singapore,8,0.14,1.57
Guatemala,7,0.12,0.50
Lebanon,7,0.12,3.38
Poland,6,0.10,1.66
Slovakia,6,0.10,8.00
Costa Rica,6,0.10,0.28
Qatar,6,0.10,1.89
Greece,4,0.07,1.64
Nicaragua,4,0.07,1.54
Israel,4,0.07,0.32
Resta de països,37,063,..
Country unknown,1,002,..
Total,5876,100.00,..

