Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c4&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1133;288;40,28;25,42
Ametlla de Mar, l';253;76;10,63;30,04
Amposta;437;49;6,85;11,21
Ampolla, l';88;43;6,01;48,86
Ràpita, la;210;39;5,45;18,57
Deltebre;85;35;4,90;41,18
Alcanar;143;26;3,64;18,18
Gandesa;96;16;2,24;16,67
Sénia, la;78;14;1,96;17,95
Perelló, el;78;13;1,82;16,67
Ulldecona;108;13;1,82;12,04
Móra la Nova;41;9;1,26;21,95
Godall;36;8;1,12;22,22
Tivenys;8;7;0,98;87,50
Bot;16;6;0,84;37,50
Camarles;24;6;0,84;25,00
Aldover;33;6;0,84;18,18
Santa Bàrbara;49;6;0,84;12,24
Roquetes;66;5;0,70;7,58
Flix;170;5;0,70;2,94
Móra d'Ebre;125;4;0,56;3,20
Benissanet;44;4;0,56;9,09
Pobla de Massaluca, la;12;4;0,56;33,33
Resta de municipis;548;33;4,62;0,00
Terres de l'Ebre;3881;715;100,00;18,42

