Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d41&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,13,35,8.62,0.31
De 5 a 9 anys,8,13,21,5.17,0.19
De 10 a 14 anys,10,12,22,5.42,0.20
De 15 a 19 anys,8,10,18,4.43,0.16
De 20 a 24 anys,11,16,27,6.65,0.24
De 25 a 29 anys,20,11,31,7.64,0.28
De 30 a 34 anys,15,18,33,8.13,0.30
De 35 a 39 anys,21,25,46,11.33,0.41
De 40 a 44 anys,17,19,36,8.87,0.32
De 45 a 49 anys,19,13,32,7.88,0.29
De 50 a 54 anys,20,21,41,10.10,0.37
De 55 a 59 anys,9,13,22,5.42,0.20
De 60 a 64 anys,10,6,16,3.94,0.14
De 65 a 69 anys,..,..,5,1.23,0.04
De 70 a 74 anys,..,..,5,1.23,0.04
De 75 a 79 anys,..,..,6,1.48,0.05
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,1.72,0.06
Total,200,206,406,100.00,3.65
%,49.26,50.74,100.00,,

