Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  México
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=c3&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;14;2,36;0,09
De 5 a 9 anys;14;20;34;5,72;0,22
De 10 a 14 anys;12;18;30;5,05;0,19
De 15 a 19 anys;11;15;26;4,38;0,17
De 20 a 24 anys;25;13;38;6,40;0,24
De 25 a 29 anys;25;13;38;6,40;0,24
De 30 a 34 anys;22;21;43;7,24;0,28
De 35 a 39 anys;19;25;44;7,41;0,28
De 40 a 44 anys;26;27;53;8,92;0,34
De 45 a 49 anys;25;15;40;6,73;0,26
De 50 a 54 anys;22;19;41;6,90;0,26
De 55 a 59 anys;19;16;35;5,89;0,22
De 60 a 64 anys;13;20;33;5,56;0,21
De 65 a 69 anys;18;20;38;6,40;0,24
De 70 a 74 anys;13;9;22;3,70;0,14
De 75 a 79 anys;11;5;16;2,69;0,10
De 80 a 84 anys;7;5;12;2,02;0,08
85 o més anys;19;18;37;6,23;0,24
Total;313;281;594;100,00;3,81
%;52,69;47,31;100,00;;

