Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Burkina Faso
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d201&res=b01
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,11,<0.01,3,37.50
2023,282886,8,<0.01,0,0.00
2022,274843,8,<0.01,-2,-20.00
2021,262363,10,<0.01,1,11.11
2020,255611,9,<0.01,0,0.00
2019,244596,9,<0.01,0,0.00
2018,234423,9,<0.01,-1,-10.00
2017,220660,10,<0.01,3,42.86
2016,205134,7,<0.01,-1,-12.50
2015,188325,8,<0.01,0,0.00
2014,172270,8,<0.01,2,33.33
2013,158150,6,<0.01,1,20.00
2012,144537,5,<0.01,0,0.00
2011,132870,5,<0.01,..,..
2010,121591,..,..,..,..
2009,111649,..,..,..,..

