Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canada
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d301&res=d40&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,257,0.95,11,4.47
2023,25628,246,0.96,9,3.80
2022,24792,237,0.96,21,9.72
2021,23577,216,0.92,-2,-0.92
2020,22816,218,0.96,-1,-0.46
2019,21656,219,1.01,9,4.29
2018,20474,210,1.03,19,9.95
2017,18831,191,1.01,20,11.70
2016,17168,171,1.00,12,7.55
2015,15320,159,1.04,6,3.92
2014,13677,153,1.12,13,9.29
2013,12250,140,1.14,28,25.00
2012,11005,112,1.02,9,8.74
2011,10235,103,1.01,-5,-4.63
2010,9537,108,1.13,13,13.68
2009,8957,95,1.06,..,..

