Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d01&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Valls,589,275,62.36,46.69
Alcover,152,62,14.06,40.79
"Pla de Santa Maria, el",53,15,3.40,28.30
Vilabella,24,14,3.17,58.33
"Riba, la",34,14,3.17,41.18
Vallmoll,24,12,2.72,50.00
Cabra del Camp,19,10,2.27,52.63
"Pont d'Armentera, el",17,7,1.59,41.18
Puigpelat,14,5,1.13,35.71
Nulles,9,4,0.91,44.44
Bràfim,15,4,0.91,26.67
Aiguamúrcia,25,4,0.91,16.00
Resta de municipis,140,15,3.40,0.00
Alt Camp,1115,441,100.00,39.55

