Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c3&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5716;377;29,90;6,60
Reus;3388;193;15,31;5,70
Cambrils;1005;129;10,23;12,84
Torredembarra;608;127;10,07;20,89
Salou;831;60;4,76;7,22
Mont-roig del Camp;352;52;4,12;14,77
Creixell;103;41;3,25;39,81
Altafulla;144;35;2,78;24,31
Valls;673;27;2,14;4,01
Vila-seca;448;27;2,14;6,03
Roda de Berà;196;25;1,98;12,76
Vandellòs i l'Hospitalet de l'Infant;200;23;1,82;11,50
Alcover;152;15;1,19;9,87
Secuita, la;40;12;0,95;30,00
Montblanc;231;11;0,87;4,76
Pobla de Montornès, la;60;9;0,71;15,00
Vallmoll;29;8;0,63;27,59
Riudoms;144;7;0,56;4,86
Constantí;94;7;0,56;7,45
Castellvell del Camp;22;6;0,48;27,27
Falset;112;6;0,48;5,36
Selva del Camp, la;67;5;0,40;7,46
Riudecanyes;15;5;0,40;33,33
Espluga de Francolí, l';93;5;0,40;5,38
Maspujols;11;4;0,32;36,36
Solivella;49;4;0,32;8,16
Vespella de Gaià;7;4;0,32;57,14
Resta de municipis;1635;37;2,93;0,00
Camp de Tarragona;16425;1261;100,00;7,68

