Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d35&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Solsona;525;445;86,91;84,76
Sant Llorenç de Morunys;28;13;2,54;46,43
Torà;36;12;2,34;33,33
Olius;21;11;2,15;52,38
Odèn;6;5;0,98;83,33
Pinós;14;4;0,78;28,57
Coma i la Pedra, la;11;4;0,78;36,36
Navès;7;4;0,78;57,14
Lladurs;7;4;0,78;57,14
Resta de municipis;46;10;1,95;0,00
Solsonès;701;512;100,00;73,04

