Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Corea del Sud
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d430&res=d40&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;12;0,04;-3;-20,00
2023;25628;15;0,06;2;15,38
2022;24792;13;0,05;-1;-7,14
2021;23577;14;0,06;3;27,27
2020;22816;11;0,05;5;83,33
2019;21656;6;0,03;-2;-25,00
2018;20474;8;0,04;3;60,00
2017;18831;5;0,03;1;25,00
2016;17168;4;0,02;-3;-42,86
2015;15320;7;0,05;1;16,67
2014;13677;6;0,04;2;50,00
2013;12250;4;0,03;..;..
2012;11005;..;..;..;..
2011;10235;..;..;..;..
2010;9537;..;..;..;..
2009;8957;..;..;..;..

