Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d228&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1374;..;..;..
Alt Empordà;7343;29;1,95;0,39
Alt Penedès;3103;29;1,95;0,93
Alt Urgell;4787;..;..;..
Alta Ribagorça;140;0;0,00;0,00
Anoia;3718;32;2,15;0,86
Aran;558;..;..;..
Bages;6533;41;2,76;0,63
Baix Camp;6649;19;1,28;0,29
Baix Ebre;3183;16;1,08;0,50
Baix Empordà;6397;33;2,22;0,52
Baix Llobregat;19838;189;12,71;0,95
Baix Penedès;3105;17;1,14;0,55
Barcelonès;185848;418;28,11;0,22
Berguedà;1226;12;0,81;0,98
Cerdanya;1140;0;0,00;0,00
Conca de Barberà;827;0;0,00;0,00
Garraf;5057;38;2,56;0,75
Garrigues;533;..;..;..
Garrotxa;2063;11;0,74;0,53
Gironès;9635;47;3,16;0,49
Lluçanès;0;0;0,00;?
Maresme;13623;99;6,66;0,73
Moianès;372;0;0,00;0,00
Montsià;1793;6;0,40;0,33
Noguera;2527;4;0,27;0,16
Osona;6374;18;1,21;0,28
Pallars Jussà;1277;0;0,00;0,00
Pallars Sobirà;535;0;0,00;0,00
Pla d'Urgell;1139;10;0,67;0,88
Pla de l'Estany;741;..;..;..
Priorat;419;..;..;..
Ribera d'Ebre;819;0;0,00;0,00
Ripollès;824;..;..;..
Segarra;669;4;0,27;0,60
Segrià;7962;35;2,35;0,44
Selva;5444;50;3,36;0,92
Solsonès;745;..;..;..
Tarragonès;10069;58;3,90;0,58
Terra Alta;288;..;..;..
Urgell;1481;4;0,27;0,27
Vallès Occidental;25628;150;10,09;0,59
Vallès Oriental;11581;97;6,52;0,84
Total;367367;1487;100,00;0,40

