Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d23&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;2,33;0,30
De 5 a 9 anys;4;4;8;2,67;0,34
De 10 a 14 anys;..;..;10;3,33;0,43
De 15 a 19 anys;5;5;10;3,33;0,43
De 20 a 24 anys;9;5;14;4,67;0,60
De 25 a 29 anys;8;7;15;5,00;0,64
De 30 a 34 anys;7;4;11;3,67;0,47
De 35 a 39 anys;5;10;15;5,00;0,64
De 40 a 44 anys;14;18;32;10,67;1,37
De 45 a 49 anys;9;11;20;6,67;0,86
De 50 a 54 anys;11;15;26;8,67;1,11
De 55 a 59 anys;12;9;21;7,00;0,90
De 60 a 64 anys;16;10;26;8,67;1,11
De 65 a 69 anys;9;8;17;5,67;0,73
De 70 a 74 anys;12;9;21;7,00;0,90
De 75 a 79 anys;6;5;11;3,67;0,47
De 80 a 84 anys;13;11;24;8,00;1,03
85 o més anys;4;8;12;4,00;0,51
Total;156;144;300;100,00;12,83
%;52,00;48,00;100,00;;

