Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d11&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;461;465;926;7,79;4,84
De 5 a 9 anys;611;581;1192;10,03;6,23
De 10 a 14 anys;709;621;1330;11,19;6,95
De 15 a 19 anys;536;473;1009;8,49;5,27
De 20 a 24 anys;319;327;646;5,44;3,38
De 25 a 29 anys;314;372;686;5,77;3,59
De 30 a 34 anys;378;404;782;6,58;4,09
De 35 a 39 anys;367;443;810;6,82;4,23
De 40 a 44 anys;530;504;1034;8,70;5,41
De 45 a 49 anys;549;502;1051;8,85;5,49
De 50 a 54 anys;441;355;796;6,70;4,16
De 55 a 59 anys;304;256;560;4,71;2,93
De 60 a 64 anys;192;153;345;2,90;1,80
De 65 a 69 anys;122;82;204;1,72;1,07
De 70 a 74 anys;75;54;129;1,09;0,67
De 75 a 79 anys;47;53;100;0,84;0,52
De 80 a 84 anys;36;56;92;0,77;0,48
85 o més anys;78;112;190;1,60;0,99
Total;6069;5813;11882;100,00;62,11
%;51,08;48,92;100,00;;

