Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Caribe
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c13&res=c1&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;3404;67,02;2,19
Hospitalet de Llobregat, l';7559;402;7,91;5,32
Sabadell;6843;145;2,85;2,12
Terrassa;7100;117;2,30;1,65
Santa Coloma de Gramenet;3660;96;1,89;2,62
Mataró;3887;92;1,81;2,37
Badalona;6532;76;1,50;1,16
Granollers;3004;51;1,00;1,70
Cornellà de Llobregat;1990;37;0,73;1,86
Castelldefels;2063;36;0,71;1,75
Rubí;1829;34;0,67;1,86
Ripollet;651;27;0,53;4,15
Cerdanyola del Vallès;1197;25;0,49;2,09
Sant Boi de Llobregat;1596;25;0,49;1,57
Sant Cugat del Vallès;2845;24;0,47;0,84
Mollet del Vallès;1667;22;0,43;1,32
Esplugues de Llobregat;1348;21;0,41;1,56
Sant Esteve Sesrovires;113;17;0,33;15,04
Gavà;1163;15;0,30;1,29
Calella;953;15;0,30;1,57
Martorell;1129;13;0,26;1,15
Sant Andreu de la Barca;582;13;0,26;2,23
Garriga, la;380;12;0,24;3,16
Sant Adrià de Besòs;614;12;0,24;1,95
Premià de Mar;958;12;0,24;1,25
Sant Feliu de Llobregat;886;11;0,22;1,24
Masnou, el;616;11;0,22;1,79
Arenys de Mar;557;11;0,22;1,97
Caldes de Montbui;454;10;0,20;2,20
Molins de Rei;540;10;0,20;1,85
Prat de Llobregat, el;1170;10;0,20;0,85
Vilassar de Dalt;176;10;0,20;5,68
Barberà del Vallès;422;9;0,18;2,13
Castellbisbal;137;9;0,18;6,57
Viladecans;1085;9;0,18;0,83
Sant Vicenç de Montalt;118;9;0,18;7,63
Vilassar de Mar;509;9;0,18;1,77
Pallejà;171;8;0,16;4,68
Castellar del Vallès;336;7;0,14;2,08
Sant Vicenç dels Horts;382;7;0,14;1,83
Canet de Mar;500;7;0,14;1,40
Canovelles;536;6;0,12;1,12
Esparreguera;512;6;0,12;1,17
Malgrat de Mar;521;6;0,12;1,15
Cabrils;152;6;0,12;3,95
Sant Andreu de Llavaneres;255;6;0,12;2,35
Pineda de Mar;849;6;0,12;0,71
Tordera;248;6;0,12;2,42
Llagosta, la;274;5;0,10;1,82
Sant Quirze del Vallès;327;5;0,10;1,53
Santa Perpètua de Mogoda;408;5;0,10;1,23
Montcada i Reixac;594;5;0,10;0,84
Sant Joan Despí;578;5;0,10;0,87
Tiana;171;5;0,10;2,92
Parets del Vallès;272;4;0,08;1,47
Sant Pere de Vilamajor;47;4;0,08;8,51
Sant Fost de Campsentelles;103;4;0,08;3,88
Sentmenat;121;4;0,08;3,31
Sant Llorenç Savall;30;4;0,08;13,33
Matadepera;234;4;0,08;1,71
Corbera de Llobregat;256;4;0,08;1,56
Montgat;269;4;0,08;1,49
Premià de Dalt;241;4;0,08;1,66
Resta de municipis;8363;81;1,59;0,00
Metropolità;238571;5079;100,00;2,13

