Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d14&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,26,58,9.76,5.23
De 5 a 9 anys,32,38,70,11.78,6.31
De 10 a 14 anys,42,39,81,13.64,7.30
De 15 a 19 anys,21,18,39,6.57,3.51
De 20 a 24 anys,8,18,26,4.38,2.34
De 25 a 29 anys,8,11,19,3.20,1.71
De 30 a 34 anys,10,18,28,4.71,2.52
De 35 a 39 anys,9,19,28,4.71,2.52
De 40 a 44 anys,35,21,56,9.43,5.05
De 45 a 49 anys,31,5,36,6.06,3.24
De 50 a 54 anys,26,13,39,6.57,3.51
De 55 a 59 anys,19,8,27,4.55,2.43
De 60 a 64 anys,12,6,18,3.03,1.62
De 65 a 69 anys,..,..,10,1.68,0.90
De 70 a 74 anys,..,..,10,1.68,0.90
De 75 a 79 anys,4,9,13,2.19,1.17
De 80 a 84 anys,..,..,13,2.19,1.17
85 o més anys,13,10,23,3.87,2.07
Total,322,272,594,100.00,53.51
%,54.21,45.79,100.00,,

