Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c17&res=d20&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;40;0,39;3;8,11
2023;9635;37;0,38;3;8,82
2022;9254;34;0,37;1;3,03
2021;8688;33;0,38;4;13,79
2020;8316;29;0,35;-4;-12,12
2019;7771;33;0,42;6;22,22
2018;7215;27;0,37;2;8,00
2017;6534;25;0,38;5;25,00
2016;5868;20;0,34;4;25,00
2015;5087;16;0,31;-1;-5,88
2014;4462;17;0,38;-2;-10,53
2013;3901;19;0,49;0;0,00
2012;3508;19;0,54;-1;-5,00
2011;3116;20;0,64;3;17,65
2010;2810;17;0,60;4;30,77
2009;2574;13;0,51;..;..

