Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=d16&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;87;10,27;2;2,35
2023;827;85;10,28;-3;-3,41
2022;820;88;10,73;2;2,33
2021;820;86;10,49;32;59,26
2020;801;54;6,74;4;8,00
2019;778;50;6,43;-2;-3,85
2018;767;52;6,78;-1;-1,89
2017;745;53;7,11;3;6,00
2016;703;50;7,11;1;2,04
2015;674;49;7,27;4;8,89
2014;633;45;7,11;1;2,27
2013;588;44;7,48;-1;-2,22
2012;527;45;8,54;-1;-2,17
2011;484;46;9,50;-1;-2,13
2010;423;47;11,11;2;4,44
2009;360;45;12,50;..;..

