Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Filipines
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d409&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;..;..;..;..
2023;6374;..;..;..;..
2022;6133;..;..;..;..
2021;5726;..;..;..;..
2020;5467;4;0,07;..;..
2019;5150;..;..;..;..
2018;4766;6;0,13;1;20,00
2017;4220;5;0,12;..;..
2016;3595;..;..;..;..
2015;2930;4;0,14;0;0,00
2014;2369;4;0,17;..;..
2013;1979;..;..;..;..
2012;1704;..;..;..;..
2011;1507;..;..;..;..
2010;1329;..;..;..;..
2009;1191;..;..;..;..

