Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Xile
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d344&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;103269;3338;80,22;3,23
Comarques Gironines;9943;275;6,61;2,77
Camp de Tarragona;7013;107;2,57;1,53
Terres de l'Ebre;2602;19;0,46;0,73
Ponent;6235;111;2,67;1,78
Comarques Centrals;4820;121;2,91;2,51
Alt Pirineu i Aran;5425;61;1,47;1,12
Penedès;4695;129;3,10;2,75
Total;144002;4161;100,00;2,89

